"subject","predicate","object"
"http://ja.dbpedia.org/resource/G2_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/NHKブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/NHK出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/こんな夜更けにバナナかよ_筋ジス・鹿野靖明とボランティアたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/しんがり_山一證券_最後の12人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/イサム・ノグチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/オウム真理教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/シベリア抑留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/ジンテーゼ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/ドウス昌代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/ネットと愛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/ノンフィクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/レオニー・ギルモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/三神真彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/下嶋哲朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/中国残留日本人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/中川一徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/中村計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
"http://ja.dbpedia.org/resource/中田整一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ノンフィクション賞"
