"subject","predicate","object"
"http://ja.dbpedia.org/resource/840","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/PASMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/さくら市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やしお観光バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/2000/01/rdf-schema#label","やしお観光バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://www.w3.org/2000/01/rdf-schema#comment","やしお観光バス株式会社（やしおかんこうバス）は、栃木県那須塩原市三区町に本社を置く貸切バス・乗合バス事業者。 東野交通から分離して設立され、かつては東武グループに属した。東野交通とともにみちのりホールディングスグループ入り後、東野交通の経営統合により関東自動車の傘下となった。"
"http://ja.dbpedia.org/resource/やしお観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/やしお観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/やしお観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/やしお観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の交通"
"http://ja.dbpedia.org/resource/やしお観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/やしお観光バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那須塩原市の企業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageID",1080638
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageRevisionID",82432506
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那須塩原市の企業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貸切バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・リエッセ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・セレガ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営共創基盤"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武グループ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・ローザ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロミディMJ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂川町コミュニティバス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道グループの歴史"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の乗合バス事業者"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yu-Bus_InKuroisoStation.JPG"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野交通"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗合バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立南那須特別支援校"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市営バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須烏山市営バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら市営バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の貸切バス事業者"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の交通"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのりホールディングス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須交通"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yashio-kanko-bus-840.jpg"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YashioKankoBus_25-25.jpg"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴマーク"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://yashio-bus.com/"
"http://ja.dbpedia.org/resource/やしお観光バス","http://xmlns.com/foaf/0.1/name","やしお観光バス株式会社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://xmlns.com/foaf/0.1/name","Yashio Kanko Bus K.K."
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/numberOfEmployees",48
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武グループ"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みちのりホールディングス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/postalCode","329-2745"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yashio-kanko-bus-840.jpg?width=300"
"http://ja.dbpedia.org/resource/やしお観光バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やしお観光バス"
"http://ja.dbpedia.org/resource/やしお観光バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YashioKankoBus_25-25.jpg"
"http://ja.dbpedia.org/resource/やしお観光バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yashio-kanko-bus-840.jpg"
"http://ja.dbpedia.org/resource/やしお観光バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yu-Bus_InKuroisoStation.jpg"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/関東自動車_(栃木県)"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/事業内容","一般乗合旅客自動車運送事業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/事業内容","特定旅客自動車運送事業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/事業内容","一般貸切旅客自動車運送事業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/事業内容","旅行業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/外部リンク","http://yashio-bus.com/"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/従業員数",48
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/本社所在地","栃木県那須塩原市三区町528-11"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/本社郵便番号",329
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/業種",5050
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/画像説明","やしお観光バスの車両（東武グループ時代）"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/略称","YASHIO"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/社名","やしお観光バス株式会社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/英文社名","Yashio Kanko Bus K.K."
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/設立",1984
"http://ja.dbpedia.org/resource/やしお観光バス","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/commonName","やしお観光バス株式会社"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/foundingYear","1984"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/purpose","一般乗合旅客自動車運送事業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/purpose","特定旅客自動車運送事業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/purpose","旅行業"
"http://ja.dbpedia.org/resource/やしお観光バス","http://dbpedia.org/ontology/purpose","一般貸切旅客自動車運送事業"
