"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17227062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/六角氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/六角義賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/森高次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/2000/01/rdf-schema#label","鯰江貞景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://www.w3.org/2000/01/rdf-schema#comment","鯰江 貞景（なまずえ さだかげ）は、戦国時代の武将。六角氏の家臣。近江国愛知郡鯰江城主。"
"http://ja.dbpedia.org/resource/鯰江貞景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/鯰江貞景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鯰江貞景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageID",2886373
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageRevisionID",66410671
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺城の戦い"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済寺"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東区"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江城"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間信盛"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺城"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角氏"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江氏秀"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江為定"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞治"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞種"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江貞豊"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(滋賀県)"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生賢秀"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中戸城"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江定景"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江定興"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江政次"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯰江秀国"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖東三山"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角義治"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六角義賢"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井元城"
"http://ja.dbpedia.org/resource/鯰江貞景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森高次"
