"subject","predicate","object"
"http://ja.dbpedia.org/resource/小平市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平神明宮"
"http://ja.dbpedia.org/resource/小平市コミュニティタクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平神明宮"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/2000/01/rdf-schema#label","小平神明宮"
"http://ja.dbpedia.org/resource/小平神明宮","http://www.w3.org/2000/01/rdf-schema#comment","小平神明宮 （こだいらしんめいぐう）は、東京都小平市小川町一丁目にある神社。地域の開拓願いから、村の名手・入村農民によって開拓され、社殿を造営し村の総氏神とした。別名を「神明さま」と呼ばれている。"
"http://ja.dbpedia.org/resource/小平神明宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の神社"
"http://ja.dbpedia.org/resource/小平神明宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小平市の建築物"
"http://ja.dbpedia.org/resource/小平神明宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小平市の歴史"
"http://ja.dbpedia.org/resource/小平神明宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の旧無格社"
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageID",3645978
"http://ja.dbpedia.org/resource/小平神明宮","http://dbpedia.org/ontology/wikiPageRevisionID",86213110
