"subject","predicate","object"
"http://ja.dbpedia.org/resource/やさしい日本語_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/中村明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/佐竹秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/名古屋大学大学院人文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/名古屋市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/国立国語研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/日本語学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉戸清樹"
"http://ja.dbpedia.org/resource/杉戸清樹","http://www.w3.org/2000/01/rdf-schema#label","杉戸清樹"
"http://ja.dbpedia.org/resource/杉戸清樹","http://www.w3.org/2000/01/rdf-schema#comment","杉戸 清樹 （すぎと せいじゅ、1949年6月8日 - ）は、日本の言語学者、日本語学者。愛知県名古屋市出身。専門分野は社会言語学、言語行動論。元・独立行政法人国立国語研究所長。他に、日本語教育学会会長、文化審議会国語分科会会長，NHK放送用語委員会委員などを務めた。 　国立国語研究所では、企業や学校の中の敬語の実態調査、愛知県岡崎市・山形県鶴岡市・北海道富良野市などでの定点・経年方式の臨地言語調査、日本・ドイツの言語行動様式の対照研究調査，韓国・ベトナム・ブラジルなどに住む日本人の言語行動意識調査など，社会言語学的な調査研究に参画するとともに、言語行動論の立場からメタ言語行動表現（言語行動についての言語表現）に注目して対人的な配慮表現や文章構造の研究などを行った。 　国語審議会では「現代社会における敬意表現」（2000年）、また、後身の文化審議会国語分科会（2001年以降）では「敬語の指針」（2007年）、「改訂常用漢字表」（2010年）、「『生活者としての外国人』に対する日本語教育の標準的なカリキュラム案について」（2010年）などの審議・答申に参画した。"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会言語学者"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立国語研究所の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageID",1694957
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageRevisionID",89998641
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西原鈴子"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立国語研究所の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化審議会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報賞"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術振興会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語学者"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語教育学会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語学会"
"http://ja.dbpedia.org/resource/杉戸清樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本方言研究会"
