"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11579155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/登石郁朗"
"http://ja.dbpedia.org/resource/古田佑紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登石郁朗"
"http://ja.dbpedia.org/resource/大久保隆規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登石郁朗"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(2010-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登石郁朗"
"http://ja.dbpedia.org/resource/本多知成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登石郁朗"
"http://ja.dbpedia.org/resource/登石郁朗","http://www.w3.org/2000/01/rdf-schema#label","登石郁朗"
"http://ja.dbpedia.org/resource/登石郁朗","http://www.w3.org/2000/01/rdf-schema#comment","登石 郁朗（といし いくろう、1954年2月3日 - ）は日本の裁判官、検察官、公証人。釧路地方裁判所所長等を経て、札幌高等裁判所部総括判事を最後に依願退官し、公証人に転じた。"
"http://ja.dbpedia.org/resource/登石郁朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/登石郁朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/登石郁朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/登石郁朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/登石郁朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の検察官"
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageID",2100760
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageRevisionID",89122528
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造計算書偽造問題"
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲野球賭博問題"
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/登石郁朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多知成"
