"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://www.w3.org/2000/01/rdf-schema#label","マーンモーハン・シング"
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtb4r"
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://dbpedia.org/ontology/wikiPageID",2965880
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://dbpedia.org/ontology/wikiPageRevisionID",51327076
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモハン・シン"
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マンモハン・シン"
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーンモーハン・シング?oldid=51327076&ns=0"
"http://ja.dbpedia.org/resource/マーンモーハン・シング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーンモーハン・シング"
"http://ja.wikipedia.org/wiki/マーンモーハン・シング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーンモーハン・シング"
