"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォックス諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)"
"http://ja.dbpedia.org/resource/アリューシャン列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/2000/01/rdf-schema#label","エッグ島 (アラスカ州)"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/2000/01/rdf-schema#comment","エッグ島（エッグとう、アレウト語: Ugalĝa）はアメリカ合衆国アラスカ州アリューシャン列島フォックス諸島を構成する一つの島である。"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yj6g"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラスカ州の島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリューシャン列島の島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageID",2876573
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82169370
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリューシャン列島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダンカ島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国海軍"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gavril_Sarychev"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウナラスカ島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ州"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリューシャン列島の島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラスカ州の島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aleutians_West_Census_Area,_Alaska"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス諸島"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/servlet/DTTable%3F_bm=y&-context=dt&-ds_name=DEC_2000_SF1_U&-CONTEXT=dt&-mt_name=DEC_2000_SF1_U_P001&-tree_id=4001&-transpose=N&-redoLog=false&-all_geo_types=N&-geo_id=100$10000US020160002002000&-search_results=01000US&-_showChild=Y&-format=&-_lang=en&-show_geoid=Y"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ale"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8628
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.georss.org/georss/point","53.86277777777778 -166.0438888888889"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-166.044
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/lat",53.8628
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/long",-166.044
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/caption","アラスカ州における位置"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/position","right"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/abstract","エッグ島（エッグとう、アレウト語: Ugalĝa）はアメリカ合衆国アラスカ州アリューシャン列島フォックス諸島を構成する一つの島である。"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エッグ島_(アラスカ州)"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://dbpedia.org/ontology/wikiPageLength",1584
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エッグ島_(アラスカ州)?oldid=82169370&ns=0"
"http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-166.04388427734 53.862777709961)"
"http://wikidata.dbpedia.org/resource/Q604037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)"
"http://ja.dbpedia.org/resource/エッグ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)"
"http://ja.dbpedia.org/resource/エッグ島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)"
"http://ja.wikipedia.org/wiki/エッグ島_(アラスカ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エッグ島_(アラスカ州)"
