"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパルオーケストラ"
"http://ja.dbpedia.org/resource/サンパル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンパルオーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://www.w3.org/2000/01/rdf-schema#label","サンパルオーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://www.w3.org/2000/01/rdf-schema#comment","サンパルオーケストラ(さんぱるおーけすとら)は広島県福山市沼隈町に本拠地を置くアマチュア・オーケストラ。毎年NHK交響楽団などからプロ奏者を招いて、サンパルミュージックトレーニングを開催している。"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア・オーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の文化"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の音楽"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageID",2006462
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageRevisionID",72336951
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部隆之"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉俣良"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千住明"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中シティオーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリーホール"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の文化"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協奏曲"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア・オーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパルホールぬまくま"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売日本交響楽団"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア・オーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦音楽大学"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木越洋"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江悟"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の音楽"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管弦楽のためのラプソディー"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK交響楽団"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやま芸術文化ホール"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼隈町"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県民文化センターふくやま"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋津智承"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sunpal_oke.jpg"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・ドヴォルザーク"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京音楽大学"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外山雄三"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkacky.jp/magazine/detail.php%3Fid=10"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunpal.net/index.htm"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sunpal_oke.jpg?width=300"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンパルオーケストラ"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://xmlns.com/foaf/0.1/homepage","http://sunpal.net/index.htm"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunpal_oke.jpg"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/abstract","サンパルオーケストラ(さんぱるおーけすとら)は広島県福山市沼隈町に本拠地を置くアマチュア・オーケストラ。毎年NHK交響楽団などからプロ奏者を招いて、サンパルミュージックトレーニングを開催している。"
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://dbpedia.org/ontology/wikiPageLength",3567
"http://ja.dbpedia.org/resource/サンパルオーケストラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンパルオーケストラ?oldid=72336951&ns=0"
