"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://www.w3.org/2000/01/rdf-schema#label","2018年のブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://www.w3.org/2000/01/rdf-schema#comment","ここでは2018年におけるブラウブリッツ秋田の試合結果などについて記載する。"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウブリッツ秋田のシーズン"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の日本の各サッカークラブ"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageID",4261749
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageRevisionID",87861707
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立吹田サッカースタジアム"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立敷島公園県営陸上競技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾本敬"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年のJ3リーグ"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレッソ大阪U-23"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日髙慶太"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島ユナイテッドFC"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年のブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南長野運動公園総合球技場"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本拓也"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のブラウブリッツ秋田"
"http://ja.dbpedia.org/resource/2018年のブラウブリッツ秋田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルージャ盛岡"
