"subject","predicate","object"
"http://ja.dbpedia.org/resource/PHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://wikidata.dbpedia.org/resource/Q259844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/こまどりケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/イギリス英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/ケーフェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/コレクトコール","http://www.w3.org/2000/01/rdf-schema#label","コレクトコール"
"http://ja.dbpedia.org/resource/コレクトコール","http://www.w3.org/2000/01/rdf-schema#comment","コレクトコール（英: collect call）は、通話料金を着信者に負担してもらうための、電話の付加サービスである。料金受信人払い通話のことである。 外出先などの公衆電話などから、特に遠距離にある会社や自宅などに通話する場合に利用されることが多い。必要の都度利用するサービスであり、常時通話料金を着信者が負担する電話サービスである着信課金電話番号（フリーダイヤル）とは異なる。"
"http://ja.dbpedia.org/resource/コレクトコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024j3j"
"http://ja.dbpedia.org/resource/コレクトコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電話の付加サービス"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageID",41699
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageRevisionID",92532439
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆交換電話網"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話番号"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着信課金電話番号"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本電信電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Next_Generation_Network"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電話の付加サービス"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IP電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100番通話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信役務"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷惑電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消費税"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTMF"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーダイヤル"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直収電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(通貨)"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換手"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kddi.com/phone/international/"
"http://ja.dbpedia.org/resource/コレクトコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コレクトコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コレクトコール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コレクトコール"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/abstract","コレクトコール（英: collect call）は、通話料金を着信者に負担してもらうための、電話の付加サービスである。料金受信人払い通話のことである。 外出先などの公衆電話などから、特に遠距離にある会社や自宅などに通話する場合に利用されることが多い。必要の都度利用するサービスであり、常時通話料金を着信者が負担する電話サービスである着信課金電話番号（フリーダイヤル）とは異なる。"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageLength",1961
"http://ja.dbpedia.org/resource/コレクトコール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コレクトコール?oldid=92532439&ns=0"
"http://ja.dbpedia.org/resource/フレッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/ホリー・ヴァランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/ホームステイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/交換手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/佐山聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/国際電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/宮古島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/新倉史祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/日本における携帯電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/日本の電話番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/直収電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/迷惑電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/電気通信役務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/電話ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/電話占い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/電話料金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/電話番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/電話網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/自動コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.dbpedia.org/resource/自動コレクトコール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コレクトコール"
"http://ja.wikipedia.org/wiki/コレクトコール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コレクトコール"
