"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18743751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://www.w3.org/2000/01/rdf-schema#label","鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://dbpedia.org/ontology/wikiPageID",2195411
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://dbpedia.org/ontology/wikiPageRevisionID",57565750
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本国指定名勝"
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://www.w3.org/2004/02/skos/core#prefLabel","鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鳥取県にある国指定の名勝?oldid=57565750&ns=14"
"http://ja.dbpedia.org/resource/三佛寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/三佛寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/三徳山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/三徳山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/小鹿渓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/小鹿渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/浦富海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/浦富海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/観音院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
"http://ja.dbpedia.org/resource/観音院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県にある国指定の名勝"
