"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井秀喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/佐々保雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/坊城としあつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/廣川治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/斯波忠夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/渡辺孫一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/竹内慶夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/竹林松二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理学部"
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://www.w3.org/2000/01/rdf-schema#label","東京帝国大学理学部"
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://dbpedia.org/ontology/wikiPageID",3913830
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://dbpedia.org/ontology/wikiPageRevisionID",90689675
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京帝国大学理学部?oldid=90689675&ns=0"
"http://ja.dbpedia.org/resource/東京帝国大学理学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京帝国大学理学部"
"http://ja.wikipedia.org/wiki/東京帝国大学理学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京帝国大学理学部"
