"subject","predicate","object"
"http://ja.dbpedia.org/resource/上山満兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/上山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天童城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天童氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天童頼澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/天童頼貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/小田島荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/山形城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/延沢満延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上八楯"
"http://ja.dbpedia.org/resource/最上八楯","http://www.w3.org/2000/01/rdf-schema#label","最上八楯"
"http://ja.dbpedia.org/resource/最上八楯","http://www.w3.org/2000/01/rdf-schema#comment","最上八楯（もがみやつだて）は、戦国時代に出羽国に存在した有力国人領主による国人連合。天童八楯（てんどうやつだて）とも。"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延沢氏"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:最上氏"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将の名数8"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武士団"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天童氏"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国人領主"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/最上八楯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の歴史"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageID",1354642
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageRevisionID",77245656
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義守"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義定"
"http://ja.dbpedia.org/resource/最上八楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
