"subject","predicate","object"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://www.w3.org/2000/01/rdf-schema#label","DPP-4阻害薬"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://www.w3.org/2000/01/rdf-schema#comment","ジペプチジルペプチダーゼ4阻害薬（ジペプチジルペプチダーゼ4そがいやく、Dipeptidyl peptidase 4 inhibitor、DPP-4阻害薬）またはグリプチン（gliptin）は、ジペプチジルペプチダーゼ-4（DPP-4）という酵素を阻害する経口血糖降下薬の一種である。2型糖尿病の治療に使用される。 この系統の最初の薬剤であるシタグリプチンは、2006年に米国で、2009年に日本で承認された。 グルカゴンは血糖値を上昇させるが、DPP-4阻害薬はグルカゴンと血糖値を低下させる。DPP-4阻害薬のメカニズムは、インクレチン量（GLP-1、GIP）を増加させ、グルカゴン放出を抑制することで、インスリン分泌を増加させ、胃排出を減少させ、血糖値を低下させるというものである。 2018年のメタアナリシスでは、2型糖尿病患者における全死亡、心血管死亡、心筋梗塞、脳卒中に対するDPP-4阻害薬の有利な効果は認められなかった。"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗糖尿病薬"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageID",4525866
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageRevisionID",90219157
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLP-1"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLP-1受容体作動薬"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質_(化学)"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルダグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキサグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳卒中"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性膵炎"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴソグリプチン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β細胞"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口投与"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移状態"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベリン"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/DPP-4阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲミグリプチン"
