"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐倉おりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子ぐらし"
"http://ja.dbpedia.org/resource/吉北梨乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子ぐらし"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/2000/01/rdf-schema#label","四つ子ぐらし"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://www.w3.org/2000/01/rdf-schema#comment","『四つ子ぐらし』（よつごぐらし）は、による児童文学シリーズ。第6回（2017年）角川つばさ文庫小説賞の特別賞を受賞し、角川つばさ文庫より2018年10月から発行されている。挿絵は佐倉おりこ。挿絵も担当している佐倉おりこの作画によって2021年2月からコンプティーク（ヨメルバでも掲載）にてコミカライズ。同年3月にはYouTubeのKADOKAWA児童図書チャンネルにてボイスドラマが、同年9月にはKADOKAWAオフィシャルチャンネルにてボイスコミックが配信された。"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川つばさ文庫"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年の漫画"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンプティークの漫画作品"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年の小説"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageID",4229303
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageRevisionID",92496696
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニバスケ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同族経営"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弟"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川つばさ文庫小説賞"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叔母"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインテール"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川つばさ文庫"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶田大嗣"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課題"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーテール"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手芸"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイスドラマ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川つばさ文庫"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眼鏡"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学生"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボク少女"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のんびり"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山奈央"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフアップ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉省"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三女"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムードメーカー"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野健一_(声優)"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四女"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多胎児"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成績"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷麻鈴"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人見知り"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひのひまり"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼馴染み"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四つ子"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家事"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失踪宣告"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイスコミック"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛美"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根綺"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選手"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つ編み"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童養護施設"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長女"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWAの漫画レーベル"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉北梨乃"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花守ゆみり"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両親"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉おりこ"
"http://ja.dbpedia.org/resource/四つ子ぐらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子"
