"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/アーツビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/スペシャルID_特殊身分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/バービーのマーメード・プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/仮面ライダーアマゾンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/学園NINJAランディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/日本ナレーション演技研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/百花繚乱エリクシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/石井ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井ゆかり_(声優)"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石井ゆかり_(声優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
