"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://www.w3.org/2000/01/rdf-schema#label","歌舞伎町ビデオ店爆破事件"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://www.w3.org/2000/01/rdf-schema#comment","歌舞伎町ビデオ店爆破事件（かぶきちょうビデオてんばくはじけん）とは2000年に発生した事件。"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年12月"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の日本の事件"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎町"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の歴史"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で発生した爆発事件・事故"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の少年犯罪"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/歌舞伎町ビデオ店爆破事件","http://dbpedia.org/ontology/wikiPageID",1660076
