"subject","predicate","object"
"http://ja.dbpedia.org/resource/はぜ_(板金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/住友金属工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/日本製鉄名古屋製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/日本製鉄東日本製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/樋口眞哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/神戸製鋼所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/福島幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/薄板","http://www.w3.org/2000/01/rdf-schema#label","薄板"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageID",2636493
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageRevisionID",52777542
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼板"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経木"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板_(脊椎動物)"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘚類"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板_(蘚類)"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐織"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板金"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薄板_(脊椎動物)"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/薄板_(蘚類)"
"http://ja.dbpedia.org/resource/薄板","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/薄板","http://dbpedia.org/ontology/wikiPageLength",231
"http://ja.dbpedia.org/resource/薄板","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薄板?oldid=52777542&ns=0"
"http://ja.dbpedia.org/resource/薄板","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薄板"
"http://ja.dbpedia.org/resource/製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/鳥類の体の構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://ja.dbpedia.org/resource/縞鋼板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄板"
"http://wikidata.dbpedia.org/resource/Q17989176","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薄板"
"http://ja.wikipedia.org/wiki/薄板","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薄板"
