"subject","predicate","object"
"http://ja.dbpedia.org/resource/1410年代","http://www.w3.org/2000/01/rdf-schema#label","1410年代"
"http://ja.dbpedia.org/resource/1410年代","http://www.w3.org/2000/01/rdf-schema#comment","1410年代（せんよんひゃくじゅうねんだい）は、西暦（ユリウス暦）1410年から1419年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/1410年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1410年代"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageID",52044
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageRevisionID",88398883
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年戦争"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・フス"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ航海王子"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会大分裂"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンネンベルクの戦い_(1410年)"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザンクールの戦い"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セウタ"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十年紀の一覧"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1410年代"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フス戦争"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世紀と十年紀"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Decadebox"
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/世紀",15
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/世紀",11
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/千年紀",2
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/年",1410
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/年代",1410
"http://ja.dbpedia.org/resource/1410年代","http://ja.dbpedia.org/property/年代",1000
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/abstract","1410年代（せんよんひゃくじゅうねんだい）は、西暦（ユリウス暦）1410年から1419年までの10年間を指す十年紀。"
"http://ja.dbpedia.org/resource/1410年代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1410年代"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageLength",698
"http://ja.dbpedia.org/resource/1410年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1410年代?oldid=88398883&ns=0"
"http://wikidata.dbpedia.org/resource/Q188529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1410年代"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年代"
"http://ja.dbpedia.org/resource/十年紀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年代"
"http://ja.dbpedia.org/resource/細川教春_(野州家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年代"
"http://ja.dbpedia.org/resource/クリストファー・コロンブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年代"
"http://ja.dbpedia.org/resource/スクアルチャルーピ写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年代"
"http://ja.dbpedia.org/resource/ハスボー・タムガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1410年代"
"http://ja.wikipedia.org/wiki/1410年代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1410年代"
