"subject","predicate","object"
"http://ja.dbpedia.org/resource/AN/SPS-39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/DA_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/LW_(レーダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/Mk.76_ミサイル射撃指揮装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://wikidata.dbpedia.org/resource/Q1816732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/アルミランテ・グラウ_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/アルミランテ・グラウ_(巡洋艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/オランダ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/テリアミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ゼーヴェン・プロヴィンシェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル_(軽巡洋艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://www.w3.org/2000/01/rdf-schema#label","デ・ロイテル級巡洋艦 (2代)"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://www.w3.org/2000/01/rdf-schema#comment","デ・ロイテル級巡洋艦 (オランダ語: De Ruyter klasse kruiser) はオランダ海軍の巡洋艦の艦級である。 “デ・ロイテル”の名は英蘭戦争の英雄で17世紀オランダの海軍軍人、ミヒール・デ・ロイテル提督に因み、先代の巡洋艦デ・ロイテルの名を受け継いだものである。計画／起工時の艦名から「デ・ゼーヴェン・プロヴィンシェン級(De Zeven Provinciën klasse) 」もしくは「エーンドラハト級(Eendracht klasse) 」とも呼ばれる。"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_s6d"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Zeven_Provinciën_class_cruisers"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミヒール・デ・ロイテル"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageID",545644
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageRevisionID",89848601
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速射砲"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴァ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/デ・ロイテル級巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイコンデロガ級ミサイル巡洋艦"
