"subject","predicate","object"
"http://ja.dbpedia.org/resource/Battleship_Girl_-鋼鉄少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://wikidata.dbpedia.org/resource/Q1091137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/③計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/④計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/こんごう型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ちょうかい_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/イル川渡河戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エンタープライズ_(CV-6)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ガダルカナル島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ガダルカナル島撤収作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/キトカン・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/キャンベラ_(ケント級重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/クインシー_(CA-39)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/クラ湾夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/コロンバンガラ島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/サボ島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/サミュエル・B・ロバーツ_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/サンフアン_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/シカゴ_(CA-29)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ジャワ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ジャーヴィス_(DD-393)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ジョンストン_(DD-557)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/セイロン沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/タニー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ダーター_(SS-227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/トレント_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ドーリットル空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ニュージョージア島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ハーミーズ_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/バタビア沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/パズルガールズ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/パナマ運河攻撃_(紺碧の艦隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/フィリピンの戦い_(1944-1945年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ブラック・サージナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/プリンス・オブ・ウェールズ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ヘンダーソン基地艦砲射撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ペトレル_(調査船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ホバート_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ホワイト・プレインズ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/マリアナ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/マレー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/マレー沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ミッドウェー海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ラバウル空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/リッチモンド・K・ターナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/レイテ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/レッドサン_ブラッククロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ワシントン_(BB-56)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ワスプ_(CV-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/三川軍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/三日月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/三菱重工業長崎造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/上田毅八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/丹羽文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/五十口径三年式二〇糎砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/五藤存知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/井上成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/伊良湖_(給糧艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/佐藤康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/佛坂泰治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/保科善四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/冲鷹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/初雪_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/別府温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/利根_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/利根型対空巡洋艦_(旭日の艦隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
"http://ja.dbpedia.org/resource/前田直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海_(重巡洋艦)"
