"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2011年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2018年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2020年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2021年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/2022年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/アイザック・バッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/サム・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/サム・マーティン","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/ジョー・フラッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/ステフィン・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
"http://ja.dbpedia.org/resource/関西国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパラチアン州立大学"
