"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニッポン城めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/佐竹義宣_(右京大夫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/出浦盛清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/利根川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/大光院_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/大道寺政繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/小貫頼久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/忍城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/忍城の戦い","http://www.w3.org/2000/01/rdf-schema#label","忍城の戦い"
