"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年アジア競技大会におけるバドミントン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/アジアユースU19バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/インドネシア・オープン_(バドミントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/カミラ・マーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/スイス・オープン_(バドミントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/デンマーク・オープン_(バドミントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/世界ジュニアバドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/世界バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/中国オープン_(バドミントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
"http://ja.dbpedia.org/resource/全英オープン_(バドミントン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龔睿那"
