"subject","predicate","object"
"http://ja.dbpedia.org/resource/エバンス郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キボシイシガメ"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://www.w3.org/2000/01/rdf-schema#label","キボシイシガメ"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://www.w3.org/2000/01/rdf-schema#comment","キボシイシガメ（黄星石亀、Clemmys guttata）は、爬虫綱カメ目ヌマガメ科キボシイシガメ属（アメリカイシガメ属）に分類されるカメ。本種のみでキボシイシガメ属を構成する。"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Clemmys_guttata"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04srcv"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌマガメ科"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageID",724857
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageRevisionID",86880063
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Spotted_Turtle"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌマガメ科"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/キボシイシガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
