"subject","predicate","object"
"http://ja.dbpedia.org/resource/デルフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・ソニック"
"http://ja.dbpedia.org/resource/フーバスタンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・ソニック"
"http://ja.dbpedia.org/resource/メタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・ソニック"
"http://ja.dbpedia.org/resource/ロバート・プラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・ソニック"
"http://ja.dbpedia.org/resource/AFI_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマー・ソニック"
"http://ja.dbpedia.org/resource/サマー・ソニック","http://www.w3.org/2000/01/rdf-schema#label","サマー・ソニック"
"http://ja.dbpedia.org/resource/サマー・ソニック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b14l7"
"http://ja.dbpedia.org/resource/サマー・ソニック","http://dbpedia.org/ontology/wikiPageID",566708
"http://ja.dbpedia.org/resource/サマー・ソニック","http://dbpedia.org/ontology/wikiPageRevisionID",6123275
"http://ja.dbpedia.org/resource/サマー・ソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーソニック"
"http://ja.dbpedia.org/resource/サマー・ソニック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サマーソニック"
"http://ja.dbpedia.org/resource/サマー・ソニック","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/サマー・ソニック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サマー・ソニック?oldid=6123275&ns=0"
"http://ja.dbpedia.org/resource/サマー・ソニック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サマー・ソニック"
"http://ja.wikipedia.org/wiki/サマー・ソニック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サマー・ソニック"
