"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーリアン・ブラザーフッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/アーリアン・ブラザーフッド","http://ja.dbpedia.org/property/rivals","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/インヒアレント・ヴァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/コン・エアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ジョージ・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ストリートギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ヒューイ・P・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://www.w3.org/2000/01/rdf-schema#label","ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://www.w3.org/2000/01/rdf-schema#comment","ブラック・ゲリラ・ファミリー（Black Guerilla Family）、略称BGFは、1966年にアメリカ合衆国カリフォルニア州のサン・クエンティン州立刑務所においてジョージ・ジャクソンら囚人によって結成されたギャング。現在2000人ほどのメンバーがいる。"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_gt7"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラック・パワー"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治的極左"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャング"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪組織"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageID",1199675
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageRevisionID",91150480
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治的極左"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散弾銃"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クー・クラックス・クラン"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベル"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャング"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ジャクソン"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小銃"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・クエンティン州立刑務所"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ・ナチ"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエストラ・ファミリア"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共謀罪"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリップス"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人至上主義"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ系アメリカ人"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紋章"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山刀"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッズ"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラック・パワー"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリアン・ブラザーフッド"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐喝"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の犯罪組織"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックパンサー党"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャング"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Criminal_Organization"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラック・ゲリラ・ファミリー"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/foundingLocation","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/foundingLocation","http://ja.dbpedia.org/resource/サン・クエンティン州立刑務所"
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/founded",1966
"http://ja.dbpedia.org/resource/ブラック・ゲリラ・ファミリー","http://ja.dbpedia.org/property/name","ブラック・ゲリラ・ファミリー"
