"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARTIST_PARADISE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/Advantage_Lucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/DEEPER_STREET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/Face_to_ace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/GEORIDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/Gran☆Ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/HAMASHO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/LOVESICK_PUPPIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Swinging_Popsicle"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/2000/01/rdf-schema#label","Swinging Popsicle"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/2000/01/rdf-schema#comment","Swinging Popsicle（スウィンギング・ポプシクル）は、日本のスリーピースバンドである。1995年結成。1997年ソニーレコードからメジャーデビュー。"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q80rl"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアーティスト"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインディー・ロック・バンド"
"http://ja.dbpedia.org/resource/Swinging_Popsicle","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷系"
