"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/亀青村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/古里太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/岩辺泰吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/神戸大学国際人間科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/葛飾区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://www.w3.org/2000/01/rdf-schema#label","葛飾区立亀青小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://www.w3.org/2000/01/rdf-schema#comment","葛飾区立亀青小学校（かつしかくりつ かめあおしょうがっこう）は、東京都葛飾区青戸にある公立小学校である。"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾区の小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亀有"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青戸"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageID",2572472
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841997
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵明寺_(葛飾区)"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝持院_(葛飾区)"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀有駅"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井壮"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亀有"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/葛飾区立亀青小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
