"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24770178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/2000/01/rdf-schema#label","アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","アスパラギン酸-1-デカルボキシラーゼ(Aspartate 1-decarboxylase、EC 4.1.1.11)は、以下の化学反応を触媒する酵素である。 L-アスパラギン酸 β-アラニン + CO2 従って、この酵素の1つの基質はL-アスパラギン酸、2つの生成物はβ-アラニンと二酸化炭素である。 この酵素はリアーゼ、特に炭素-炭素結合を切断するカルボキシリアーゼに分類される。系統名は、L-アスパラギン酸 1-カルボキシリアーゼ (β-アラニン形成)(L-aspartate 1-carboxy-lyase (beta-alanine-forming))である。他に、aspartate alpha-decarboxylase、L-aspartate alpha-decarboxylase、aspartic alpha-decarboxylase、L-aspartate 1-carboxy-lyaseとも呼ばれる。この酵素は、アラニン、アスパラギン酸の代謝及びβ-アラニンの代謝に関与している。"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_5yr"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_4.1.1"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageID",3041802
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",72396049
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質構造データバンク"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_4.1.1"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラニン"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン酸"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-アラニン"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://xmlns.com/foaf/0.1/name","アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_link"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4crz.jpg?width=300"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4crz.jpg"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/casNumber",9024
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/ecNumber",4.0999999999999996447
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/goCode",4068
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",4
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/name","アスパラギン酸-1-デカルボキシラーゼ"
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://ja.dbpedia.org/property/width",270
"http://ja.dbpedia.org/resource/アスパラギン酸-1-デカルボキシラーゼ","http://dbpedia.org/ontology/casNumber","9024-58-2"
