"subject","predicate","object"
"http://ja.dbpedia.org/resource/1993年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/1994年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/1996年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/1997年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://www.w3.org/2000/01/rdf-schema#label","アンディ・エヴァンス (レーシングドライバー)"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://www.w3.org/2000/01/rdf-schema#comment","アンディ・エヴァンス（Andy Evans、1951年6月27日 ‐ ）は、アメリカの元レーシングドライバー、実業家。"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポモナ出身の人物"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドライバー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セブリング12時間勝者"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageID",4141523
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageRevisionID",83651501
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・911_GT1"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ブシュー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・オルチク"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウロ・バルディ"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ロビンソン_(レーシングドライバー)"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ヴァン・デ・ポール"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドライバー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ミゴール"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・333SP"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ミュラー"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・962"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ヨハンソン"
"http://ja.dbpedia.org/resource/アンディ・エヴァンス_(レーシングドライバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラージュ・C32LM"
