"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSオンデマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://wikidata.dbpedia.org/resource/Q11580737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/イマジン_(音楽プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/イン・ナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/エス・ピー・ディー明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/オールスター赤面申告!ハプニング大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/サンライズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/ザテレビジョンドラマアカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/ナナ・ムスクーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/ビートたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/ロバート・ホフマン_(1970年生の俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/三宅正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/久本雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/五十嵐美鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/井下靖央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/佐野史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/八木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/南雲佑介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/原田美枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/原田龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/反田孝幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/和泉今日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/土井裕泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/大沢たかお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/奈良岡朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/小寺大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/山上賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
"http://ja.dbpedia.org/resource/山元清多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の物語"
