"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3431984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/あゝ忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/中村翫右衛門_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/仮名手本忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/四十七人の刺客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/地蔵院_(京都市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/大河内傳次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/大石神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野屋利兵衛"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://www.w3.org/2000/01/rdf-schema#label","天野屋利兵衛"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://www.w3.org/2000/01/rdf-schema#comment","天野屋 利兵衛 （あまのや りへえ、寛文元年（1661年） - 享保18年8月6日（1733年9月13日））は、江戸時代の大坂の商人。名は直之（なおゆき）。 赤穂事件を題材にした「忠臣蔵」の物語において、赤穂浪士の吉良邸討ち入りを支援をした「義商」として知られているが、実在の天野屋利兵衛は赤穂藩や浪士と関係のない人物である。本項では『仮名手本忠臣蔵』の登場人物である天川屋儀兵衛（天河屋義平、あまがわやぎへえ）や、実在の天野屋利兵衛と重ねあわされた「義商」のイメージについても解説する。"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1733年没"
"http://ja.dbpedia.org/resource/天野屋利兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂事件関係人物"
