"subject","predicate","object"
"http://ja.dbpedia.org/resource/DS山村美紗サスペンス_舞妓小菊・記者キャサリン・葬儀屋石原明子_古都に舞う花三輪_京都殺人事件ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/DS山村美紗サスペンス_舞妓小菊・記者キャサリン・葬儀屋石原明子_古都に舞う花三輪_京都殺人事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/DS西村京太郎サスペンス_新探偵シリーズ「京都・熱海・絶海の孤島_殺意の罠」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/DS西村京太郎サスペンス_新探偵シリーズ「京都・熱海・絶海の孤島_殺意の罠」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/GENJI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Lost_Passage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Lost_Passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/修業旅行〜古都迷走地図〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/修業旅行〜古都迷走地図〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大刀_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大刀_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/平安京エイリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/平安京エイリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/遙かなる時空の中で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市を舞台としたコンピュータゲーム"
