"subject","predicate","object"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1951年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1958年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1960年バスケットボールアジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1962年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1963年バスケットボールアジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1965年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1967年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1969年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1971年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1973年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1975年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1977年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1979年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1981年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1983年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1985年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1987年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1989年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1991年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1993年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1994年バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1995年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1997年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1997年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1998年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2001年バスケットボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2002年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2002年バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2004年FIBAアジアスタンコビッチカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2005年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2006年バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2007年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2007年バスケットボール男子アメリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2008年FIBAアジアスタンコビッチカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのギリシャ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2010年FIBAアジアスタンコビッチカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2010年アジア競技大会におけるバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2010年バスケットボール世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2011年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2012年FIBAアジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバスケットボール競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバスケットボール競技・世界最終予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのバスケットボール競技・男子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/2013年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
