"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハガレンFA","http://www.w3.org/2000/01/rdf-schema#label","ハガレンFA"
"http://ja.dbpedia.org/resource/ハガレンFA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4cxlh"
"http://ja.dbpedia.org/resource/ハガレンFA","http://dbpedia.org/ontology/wikiPageID",1827431
"http://ja.dbpedia.org/resource/ハガレンFA","http://dbpedia.org/ontology/wikiPageRevisionID",26872732
"http://ja.dbpedia.org/resource/ハガレンFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師_FULLMETAL_ALCHEMIST"
"http://ja.dbpedia.org/resource/ハガレンFA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鋼の錬金術師_FULLMETAL_ALCHEMIST"
"http://ja.dbpedia.org/resource/ハガレンFA","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/ハガレンFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハガレンFA?oldid=26872732&ns=0"
"http://ja.dbpedia.org/resource/ハガレンFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハガレンFA"
"http://ja.wikipedia.org/wiki/ハガレンFA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハガレンFA"
