"subject","predicate","object"
"http://ja.dbpedia.org/resource/カタロニアン・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://www.w3.org/2000/01/rdf-schema#label","ショートコーテッド・カタロニアン・シープドッグ"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://www.w3.org/2000/01/rdf-schema#comment","ショートコーテッド・カタロニアン・シープドッグ（英：Short-coated Catalnian Sheepdog）は、スペインのカタルーニャ地方原産の牧羊犬種のひとつである。 別名はショートコーテッド・カタロニアン・シェパード（英：Short-coated Catalonian Shepherd）、ショート・コーテッド・カタロニアン・シェパード・ドッグ（英：Catalonian Shephrd Dog）、ショートコーテッド・カタラン・シェパード（英：Catalan Shephrd）、カタラン・シェパード・ドッグ（英：Catalan Shephrd Dog）、カタラン・シープドッグ（英：Short-coated Catalan Sheepdog）、ペロ・デ・パストール・カタラン（西：Perro de Pastor Catalan）、ペロ・デ・パストール・カタラン＝デ・ペロ・コルト（西：Perro dePastor Catalan de Pelo Corto）など。 カタロニアン・シープドッグはこれの長毛種である。"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧羊犬"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://dbpedia.org/ontology/wikiPageID",2214636
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://dbpedia.org/ontology/wikiPageRevisionID",56184339
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ショートコーテッド・カタロニアン・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ"
