"subject","predicate","object"
"http://ja.dbpedia.org/resource/BLT_(テレビ番組)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どんまい!!"
"http://ja.dbpedia.org/resource/Template:どんまい!!","http://dbpedia.org/ontology/wikiPageID",1922545
"http://ja.dbpedia.org/resource/Template:どんまい!!","http://dbpedia.org/ontology/wikiPageRevisionID",78189938
"http://ja.dbpedia.org/resource/Template:どんまい!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:どんまい!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:どんまい!!?oldid=78189938&ns=10"
"http://ja.dbpedia.org/resource/YAMASHIRO桃源郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どんまい!!"
"http://ja.dbpedia.org/resource/ロバの耳そうじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どんまい!!"
"http://ja.dbpedia.org/resource/小園総研","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どんまい!!"
"http://ja.dbpedia.org/resource/神様!!BOMB!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どんまい!!"
"http://ja.dbpedia.org/resource/紳助のサルでもわかるニュース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どんまい!!"
"http://wikidata.dbpedia.org/resource/Q18994989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:どんまい!!"
