"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jakarta_EE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java_platforms"
"http://ja.dbpedia.org/resource/JavaFX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java_platforms"
"http://ja.dbpedia.org/resource/Java_Card","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java_platforms"
"http://ja.dbpedia.org/resource/Java_Platform,_Micro_Edition","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java_platforms"
"http://ja.dbpedia.org/resource/Java_Platform,_Standard_Edition","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java_platforms"
"http://ja.dbpedia.org/resource/Javaプラットフォーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java_platforms"
"http://ja.dbpedia.org/resource/Template:Java_platforms","http://dbpedia.org/ontology/wikiPageID",876110
"http://ja.dbpedia.org/resource/Template:Java_platforms","http://dbpedia.org/ontology/wikiPageRevisionID",83973737
"http://ja.dbpedia.org/resource/Template:Java_platforms","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Java_platforms","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Java_platforms","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Java_platforms?oldid=83973737&ns=10"
"http://wikidata.dbpedia.org/resource/Q10991617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Java_platforms"
