"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県道・滋賀県道133号伊賀甲南線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/望月氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲南町竜法師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀五十三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀流忍術屋敷"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/甲賀流忍術屋敷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
