"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/よんチャンTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/アルベルト・カスタニェッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/エルヴィン・ジータス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/カレン・ハルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/コスモス薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/サイレンススズカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/シク・フェレンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ジャック・メディカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ジョージタウン大学ローセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/セザール・ルワガサナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/タダイマ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/デイヴィッド・ウィリアム・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
"http://ja.dbpedia.org/resource/ドミトリー・バランジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競泳選手"
