"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/2000/01/rdf-schema#label","韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男子ボクサー"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国のボクサー"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://dbpedia.org/ontology/wikiPageID",3556417
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",85417736
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の男子ボクサー?oldid=85417736&ns=14"
"http://ja.dbpedia.org/resource/グレート金山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/グレート金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/丁起栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/丁起栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/全周都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/全周都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/呉民根","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/呉民根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔堯森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔堯森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔昌鎬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔昌鎬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔漸煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔漸煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔熙墉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔熙墉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔龍洙_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/崔龍洙_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/帝里木下","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/帝里木下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/廉東均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/廉東均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/張太日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/張太日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/張正九","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/張正九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/徐強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/徐強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/徐聖仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/徐聖仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/文成吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/文成吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/曹仁柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/曹仁柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴時憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴時憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴永均","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴永均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴讃栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴讃栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴賛希","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴賛希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴鐘八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/朴鐘八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李アンサノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李アンサノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李冽理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李冽理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李奎煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李奎煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李承勲_(ボクサー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李承勲_(ボクサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李敬渕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李敬渕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李炯哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李炯哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李烈雨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/李烈雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳和龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳和龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳明佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳明佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳済斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳済斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳煥吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
"http://ja.dbpedia.org/resource/柳煥吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の男子ボクサー"
