"subject","predicate","object"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://www.w3.org/2000/01/rdf-schema#label","沿岸バス本社ターミナル"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のバス停"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバスターミナル"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageID",422156
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageRevisionID",74428608
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿岸バス"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のバス停"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のバスターミナル"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沿岸バス"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://dbpedia.org/ontology/wikiPageLength",95
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沿岸バス本社ターミナル?oldid=74428608&ns=0"
"http://ja.dbpedia.org/resource/沿岸バス本社ターミナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沿岸バス本社ターミナル"
"http://ja.dbpedia.org/resource/本社ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿岸バス本社ターミナル"
"http://ja.dbpedia.org/resource/本社ターミナル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/沿岸バス本社ターミナル"
"http://ja.wikipedia.org/wiki/沿岸バス本社ターミナル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沿岸バス本社ターミナル"
