"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q719614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/Le_Rire","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/18区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/アンリ・ジェルベクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/イリュストラシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/エドガー・ドガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/エドガー・ドガ","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/カフェ・ド・ラ・ヌーヴェル・アテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/カミーユ・ピサロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/カラン・ダッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/サロン・デ・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
"http://ja.dbpedia.org/resource/シャルル・レアンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ルイ・フォラン"
