"subject","predicate","object"
"http://ja.dbpedia.org/resource/1193年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/堀河局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/持明院保家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/持明院保家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/持明院基保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/摂家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿兼嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿基房","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿師家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿師家","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿忠冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
"http://ja.dbpedia.org/resource/松殿忠嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿忠房"
