"subject","predicate","object"
"http://ja.dbpedia.org/resource/埼玉県の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬古墳群"
"http://ja.dbpedia.org/resource/埼玉県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬古墳群"
"http://ja.dbpedia.org/resource/宮塚古墳_(熊谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬古墳群"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://www.w3.org/2000/01/rdf-schema#label","広瀬古墳群"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://www.w3.org/2000/01/rdf-schema#comment","広瀬古墳群（ひろせこふんぐん）は、埼玉県熊谷市にある古墳群。 荒川の古い流路にあたる段丘状に築造された。現在は、上円下方墳の宮塚古墳、8基の円墳、2基の方墳が確認されている。また、熊谷商工業高等学校（現熊谷商業高等学校）校庭内の石室から蕨手刀が発掘されている。このほか、熊谷商業高校の北西には「天神山古墳」とよばれた前方後円墳が存在していたとの伝承がある。 広瀬古墳群の築造については、不明なところも多いが、小規模な石室から蕨手刀が発見されるなど、この古墳群が8世紀前半の築造であると推定できる。なお、この蕨手刀は1958年(昭和33年)に熊谷市指定考古資料に指定された。"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷市の歴史"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の古墳"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageID",2838198
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageRevisionID",53455924
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮塚古墳"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の古墳一覧"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳群"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳群"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立熊谷商業高等学校"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県の古墳一覧"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊谷市の歴史"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕨手刀"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の古墳"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumagaya-bunkazai.jp/museum/jousetu/bunkazai/184bunka.htm"
"http://ja.dbpedia.org/resource/広瀬古墳群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
