"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/1187年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/1257年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/世良田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/世良田頼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/吉良義継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/吉良義継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/吉良長氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/堀口氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/大舘宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/大舘家氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/大舘氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/実相院_(中野区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/岩松氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/新田政氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/新田政氏","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/新田政義"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新田政義","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
