"subject","predicate","object"
"http://ja.dbpedia.org/resource/NY心霊捜査官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/NY心霊捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/SHOT/ショット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/SHOT/ショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/Category:サイコ_(映画)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/2000/01/rdf-schema#label","実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた映画作品_(ジャンル別)"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホラー映画"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャンル別の実際の出来事に基づく映画"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/2004/02/skos/core#prefLabel","実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://dbpedia.org/ontology/wikiPageID",3340991
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://dbpedia.org/ontology/wikiPageRevisionID",88356131
"http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:実際の出来事に基づいたホラー映画?oldid=88356131&ns=14"
"http://ja.dbpedia.org/resource/事故物件_恐い間取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/事故物件_恐い間取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/アナベル_死霊館の人形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/アナベル_死霊館の人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ウィンチェスターハウス_アメリカで最も呪われた屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ウィンチェスターハウス_アメリカで最も呪われた屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ウルフクリーク/猟奇殺人谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ウルフクリーク/猟奇殺人谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/エクソシスト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/エクソシスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/エクトプラズム_怨霊の棲む家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/エクトプラズム_怨霊の棲む家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/エンティティー_霊体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/エンティティー_霊体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/カニング・キラー/殺戮の沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/カニング・キラー/殺戮の沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/サクラメント_死の楽園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/サクラメント_死の楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ザ・ライト_-エクソシストの真実-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ザ・ライト_-エクソシストの真実-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
"http://ja.dbpedia.org/resource/ジェヴォーダンの獣_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたホラー映画"
