"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11664057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/文帝_(陳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/到仲挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/陳伯茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/韓子高","http://www.w3.org/2000/01/rdf-schema#label","韓子高"
"http://ja.dbpedia.org/resource/韓子高","http://www.w3.org/2000/01/rdf-schema#comment","韓 子高（かん しこう、538年 - 567年）は、南朝陳の文帝陳蒨の武将。もとの名は蛮子。本貫は会稽郡山陰県。"
"http://ja.dbpedia.org/resource/韓子高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:567年没"
"http://ja.dbpedia.org/resource/韓子高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/韓子高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:538年生"
"http://ja.dbpedia.org/resource/韓子高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageID",2591489
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageRevisionID",86030132
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州_(広東省)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜龕"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋安郡"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川郡"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽郡"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:538年生"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角髪"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建安郡"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯安都"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡州"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柯橋区"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/565年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章昭達"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:567年没"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/560年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/561年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃帝_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光大"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王琳_(軍人)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/566年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天康_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/567年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留異"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉興郡"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/到仲挙"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永定_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東揚州"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天嘉_(陳)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/538年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封州_(広東省)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周文育"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張彪"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賜死"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/abstract","韓 子高（かん しこう、538年 - 567年）は、南朝陳の文帝陳蒨の武将。もとの名は蛮子。本貫は会稽郡山陰県。"
"http://ja.dbpedia.org/resource/韓子高","http://dbpedia.org/ontology/wikiPageLength",1695
"http://ja.dbpedia.org/resource/韓子高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓子高?oldid=86030132&ns=0"
"http://ja.dbpedia.org/resource/韓子高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓子高"
"http://ja.dbpedia.org/resource/毛喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.dbpedia.org/resource/華皎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓子高"
"http://ja.wikipedia.org/wiki/韓子高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓子高"
