"subject","predicate","object"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.dbpedia.org/resource/藤原星雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.dbpedia.org/resource/藤原星雄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原松影"
"http://ja.dbpedia.org/resource/藤原松影","http://www.w3.org/2000/01/rdf-schema#label","藤原松影"
"http://ja.dbpedia.org/resource/藤原松影","http://www.w3.org/2000/01/rdf-schema#comment","藤原 松影（ふじわら の まつかげ）は、平安時代初期の貴族。藤原北家魚名流、刑部少輔・藤原星雄の子。官位は従五位下・山城守。"
"http://ja.dbpedia.org/resource/藤原松影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:855年没"
"http://ja.dbpedia.org/resource/藤原松影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚名流"
"http://ja.dbpedia.org/resource/藤原松影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原松影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:799年生"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageID",2496582
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageRevisionID",87810379
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治部省"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/799年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/844年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳天皇"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:855年没"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春宮坊"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾正台"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/836年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/834年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉衡"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左遷"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/855年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚名流"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/851年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/850年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/849年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原星雄"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/845年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/846年"
"http://ja.dbpedia.org/resource/藤原松影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
