"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/台湾のメディア史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/台湾独立建国連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/台湾独立運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/嘉義県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/国立嘉義高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/布袋鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/民主進歩党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/民間全民電視公司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/第七回中華民国立法委員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/第三回中華民国立法委員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/第二回中華民国立法委員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/第五回中華民国立法委員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/第六回中華民国立法委員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/第四回中華民国立法委員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡同栄"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/2000/01/rdf-schema#label","蔡同栄"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/2000/01/rdf-schema#comment","蔡 同栄（さい どうえい、繁体字中国語: 蔡同榮、1935年6月13日 - 2014年1月11日）は台湾の政治家。英語ではTrong chaiとも呼ばれた。 日本統治時代の台湾に生まれ、米国で修士号と博士号を取得した。民主主義派であり、公民投票促進会と民間全民電視公司を設立した。 民主進歩党の党員であった蔡は数回立法委員に選出され、1993年から1996年と1997年から2012年の期間立法委員を務めた。民進党主席選挙に3回出馬したが、1回も当選することは無かった。"
"http://ja.dbpedia.org/resource/蔡同栄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yjrmw"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の政治学者"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立台湾大学出身の人物"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南カリフォルニア大学出身の人物"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の亡命者"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の実業家"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民主進歩党の政治家"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘉義県出身の人物"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国立法委員"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:投票理論家"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー大学出身の人物"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾独立建国連盟の人物"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業創立者"
"http://ja.dbpedia.org/resource/蔡同栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市立大学の教員"
