"subject","predicate","object"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FH-227"
"http://ja.dbpedia.org/resource/サウディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FH-227"
"http://ja.dbpedia.org/resource/FH-227","http://www.w3.org/2000/01/rdf-schema#label","FH-227"
"http://ja.dbpedia.org/resource/FH-227","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t_k8"
"http://ja.dbpedia.org/resource/FH-227","http://dbpedia.org/ontology/wikiPageID",874247
"http://ja.dbpedia.org/resource/FH-227","http://dbpedia.org/ontology/wikiPageRevisionID",10430355
"http://ja.dbpedia.org/resource/FH-227","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FH-227_(航空機)"
"http://ja.dbpedia.org/resource/FH-227","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FH-227_(航空機)"
"http://ja.dbpedia.org/resource/FH-227","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/FH-227","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FH-227?oldid=10430355&ns=0"
"http://ja.dbpedia.org/resource/FH-227","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FH-227"
"http://ja.wikipedia.org/wiki/FH-227","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FH-227"
