"subject","predicate","object"
"http://ja.dbpedia.org/resource/%22BOMBERMAN_HERO%22_Original_Sound_Track","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Cuphead","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Dreaming_Continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/EN_OKAWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Every_little_thing_every_precious_thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Eテレ0655&2355","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/F-ZERO_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/F/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/FAITH_OF_LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/FLY!DAY_TRIPPER〜FROM_SKY_GATE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/GS美神_極楽音楽大作戦!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/GS美神_極楽音楽大作戦!!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/GUILTY_GEAR_XX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Gang★","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Gears_of_War_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/Healing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/KIRIKO/HIKO_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/KOBUDO_-古武道-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/KOKIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/KUMA_POWER_HOUR_with_Utada_Hikaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/L-01B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
