"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24739767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/2000/01/rdf-schema#label","グルタミン酸ラセマーゼ"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/2000/01/rdf-schema#comment","グルタミン酸ラセマーゼ(Glutamate racemase、MurI、EC 5.1.1.3)は、以下の化学反応を触媒する酵素である。 L-グルタミン酸 D-グルタミン酸 従って、基質はL-グルタミン酸、生成物はD-グルタミン酸である。 この酵素は、異性化酵素、特にアミノ酸やその誘導体に作用するラセマーゼやエピメラーゼに分類される。細菌の細胞壁生合成に必要なグルタミン酸の代謝に関与しているほか、DNAへのDNAジャイレースの結合を妨げる役割も果たしている。 グルタミン酸ラセマーゼは、細胞壁合成とジャイレース阻害の2つの役割を果たしている。グルタミン酸ラセマーゼのように、全く別の2つの役割を果たすタンパク質は、(moonlighting protein)と呼ばれている。"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy0_k"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_5.1.1"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageID",2738207
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",66242658
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N末端"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活性部位"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリペプチド鎖"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素結合"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほ乳類"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_5.1.1"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルキル化"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルタミン酸"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多機能タンパク質"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペプチドグリカン"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶菌"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニオン"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枯草菌"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システイン"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞壁"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超螺旋"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAジャイレース"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補因子"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結合水"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原核生物"
"http://ja.dbpedia.org/resource/グルタミン酸ラセマーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラセマーゼ"
