"subject","predicate","object"
"http://ja.dbpedia.org/resource/Doll_et_Cie.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://wikidata.dbpedia.org/resource/Q3329081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/ニュルンベルク派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/プリモプエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/ヘンリー幸田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/ポピー_(玩具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/マンガ・アニメミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/仮面ライダーゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/企業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/善澄真記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/壬生町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/壬生町おもちゃ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/宇宙世紀の企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/富野由悠季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/松戸_(松戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/栃木県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_MS_IGLOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_THE_ORIGIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/玩具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/産業観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/軽井沢ワールドトイミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
"http://ja.dbpedia.org/resource/高速戦隊ターボレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃのまちバンダイミュージアム"
