"subject","predicate","object"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/1978年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://wikidata.dbpedia.org/resource/Q510468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/アエロメヒコ航空498便空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/アトランティック・サウスイースト航空2254便空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/スカイウエスト航空1834便空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/パイロットエラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://www.w3.org/2000/01/rdf-schema#label","パシフィック・サウスウエスト航空182便墜落事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","パシフィック・サウスウエスト航空（PSA）182便墜落事故（パシフィック・サウスウエストこうくう182びんついらくじこ）は、1978年9月25日午前9時2分頃、アメリカ合衆国カリフォルニア州サンディエゴ上空において着陸進入中のボーイング727-214とセスナ 172が空中衝突し、両機とも墜落した航空事故である。パシフィック・サウスウエスト航空で初めての重大事故であった。また、144人の死者はカリフォルニア州では航空事故史上最悪のものであり、8ヶ月後の1979年5月25日にアメリカン航空191便墜落事故が発生するまでは、アメリカ航空史上においても最悪の事故であった。"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ytm7"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の航空事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1945年-1989年)"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンディエゴの歴史"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年9月"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の交通事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パイロットエラーによる航空事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング727による航空事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空中衝突事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国で発生した航空事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageID",2719388
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",92452700
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHL"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーイング727による航空事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空中衝突事故"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Psa182.gif"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Psa182plaque.jpg"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦航空局"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデー!:航空機事故の真実と真相"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシキール航空"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副操縦士"
"http://ja.dbpedia.org/resource/パシフィック・サウスウエスト航空182便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ雲"
