"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルトラジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只野工業高校の日常"
"http://ja.dbpedia.org/resource/次にくるマンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/只野工業高校の日常"
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://www.w3.org/2000/01/rdf-schema#label","只野工業高校の日常"
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://dbpedia.org/ontology/wikiPageID",3976180
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://dbpedia.org/ontology/wikiPageRevisionID",73524198
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラジャンプ"
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウルトラジャンプ"
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/只野工業高校の日常?oldid=73524198&ns=0"
"http://ja.dbpedia.org/resource/只野工業高校の日常","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/只野工業高校の日常"
"http://ja.wikipedia.org/wiki/只野工業高校の日常","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/只野工業高校の日常"
