"subject","predicate","object"
"http://ja.dbpedia.org/resource/ク・ヘソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識経済部"
"http://ja.dbpedia.org/resource/工曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識経済部"
"http://ja.dbpedia.org/resource/金善栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識経済部"
"http://ja.dbpedia.org/resource/知識経済部","http://www.w3.org/2000/01/rdf-schema#label","知識経済部"
"http://ja.dbpedia.org/resource/知識経済部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd3zy"
"http://ja.dbpedia.org/resource/知識経済部","http://dbpedia.org/ontology/wikiPageID",2752334
"http://ja.dbpedia.org/resource/知識経済部","http://dbpedia.org/ontology/wikiPageRevisionID",46910511
"http://ja.dbpedia.org/resource/知識経済部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業通商資源部"
"http://ja.dbpedia.org/resource/知識経済部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/産業通商資源部"
"http://ja.dbpedia.org/resource/知識経済部","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/知識経済部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/知識経済部?oldid=46910511&ns=0"
"http://ja.dbpedia.org/resource/知識経済部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/知識経済部"
"http://ja.wikipedia.org/wiki/知識経済部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/知識経済部"
