"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1937539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/2011年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/三輪信昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/大山昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/小林正枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/川口浩_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/川島智太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/新しい政策研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/新党きづな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://www.w3.org/2000/01/rdf-schema#label","民主党政権交代に責任を持つ会"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://www.w3.org/2000/01/rdf-schema#comment","民主党政権交代に責任を持つ会（みんしゅとうせいけんこうたいにせきにんをもつかい）は、かつて存在した日本の政治団体。略称は民主党国民の声（みんしゅとうこくみんのこえ）。 民主党代表である内閣総理大臣菅直人が、第45回衆議院議員総選挙時のマニフェストの転換を迫られる場面が多くなり、また失政を重ねることに憤った民主党所属衆議院議員らにより、2011年2月17日に結成された。 新しい院内会派の結成を目指していたが実現することはなかった。"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民進党の派閥"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageID",2299636
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageRevisionID",90722724
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣官房長官"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田岩夫"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山泰朗"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議長"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県議会"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井裕久"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県議会"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/民主党政権交代に責任を持つ会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤勁"
