"subject","predicate","object"
"http://ja.dbpedia.org/resource/久堂仁希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルチルドレン"
"http://ja.dbpedia.org/resource/草野よしひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルチルドレン"
"http://ja.dbpedia.org/resource/デビルチルドレン","http://www.w3.org/2000/01/rdf-schema#label","デビルチルドレン"
"http://ja.dbpedia.org/resource/デビルチルドレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8j6p"
"http://ja.dbpedia.org/resource/デビルチルドレン","http://dbpedia.org/ontology/wikiPageID",417382
"http://ja.dbpedia.org/resource/デビルチルドレン","http://dbpedia.org/ontology/wikiPageRevisionID",88677590
"http://ja.dbpedia.org/resource/デビルチルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真・女神転生デビルチルドレン"
"http://ja.dbpedia.org/resource/デビルチルドレン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真・女神転生デビルチルドレン"
"http://ja.dbpedia.org/resource/デビルチルドレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デビルチルドレン"
"http://ja.dbpedia.org/resource/デビルチルドレン","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/デビルチルドレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デビルチルドレン?oldid=88677590&ns=0"
"http://ja.wikipedia.org/wiki/デビルチルドレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デビルチルドレン"
