"subject","predicate","object"
"http://ja.dbpedia.org/resource/デイノコッカス・ラディオデュランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://www.w3.org/2000/01/rdf-schema#label","ルブロバクテル・ラディオトレランス"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://www.w3.org/2000/01/rdf-schema#comment","ルブロバクテル・ラディオトレランス（Rubrobacter radiotolerans）は、グラム陽性好気性の細菌である。非常に強力な放射線耐性菌であり、2013年現在最も放射線に強い細菌として知られている。 1973年に日本のラドンを高濃度含む温泉（三朝温泉）から発見された。当初はArthrobacter属として記載されたが、1988年に本種をタイプ種とするRubrobacter属が新設された。Rubrobacter radiotoleransは、ラテン語で「放射線に耐える、赤い細菌」といった意味があり、培養すると産生する色素でコロニーが赤く着色する。この色素は高度好塩菌などにもみられるなどが主である。 本種は非常に強い放射線に耐えることで知られており、D37はおおよそ16,000Gyにも達する。これはヒトの4000倍、大腸菌の400倍にもなり、Deinococcus radioduransの7000Gyをも遥かに超えている。"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射線抵抗性生物"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放線菌門"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageID",2939636
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageRevisionID",81300559
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射線抵抗性生物"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイ_(単位)"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル目"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル科"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸菌"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクテリオルベリン"
"http://ja.dbpedia.org/resource/ルブロバクテル・ラディオトレランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルブロバクテル綱"
