"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1972072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/2000/01/rdf-schema#label","イワン・モスクヴィン"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/2000/01/rdf-schema#comment","イワン(イヴァン)・ミハイロヴィチ・モスクヴィン（Ivan Moskvin、1874年6月6日 - 1946年2月16日）は、ロシアの俳優。モスクワ芸術座で活躍した。 トルストイ(アレクセイ・コンスタンチノヴィッチ)「皇帝フョードル・イワノヴィッチ」の皇帝フョードル役などで名声を得た。他にもゴーリキー「どん底」ルカ役などを演じた。"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7r18"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第1回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの俳優"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連人民芸術家"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターリン賞受賞者"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ県出身の人物"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ出身の人物"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageID",3067881
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageRevisionID",80501540
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセヴォロド・メイエルホリド"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第1回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの俳優"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・コンスタンチノヴィッチ・トルストイ"
"http://ja.dbpedia.org/resource/イワン・モスクヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
