"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/EXO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/Jojiのディスコグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/K-POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/MAMA_(EXOのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/Overdose_(EXOのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/SMエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/アジア・ソング・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー・イーファン"
"http://ja.dbpedia.org/resource/ウー・イーファン","http://www.w3.org/2000/01/rdf-schema#label","ウー・イーファン"
"http://ja.dbpedia.org/resource/ウー・イーファン","http://www.w3.org/2000/01/rdf-schema#comment","ウー・イーファン（漢：呉亦凡、拼：Wú Yìfán、1990年11月6日）は、カナダの男性歌手、俳優。中国系カナダ人で、韓国の男性アイドルグループEXOの旧メンバー。EXOでの芸名はクリス（朝: 크리스、英: Kris）で、ラップを担当しEXO-Mのリーダーを務め、架空設定能力は飛行、背番号は「00」だった。EXO離脱後はウー・イーファンもしくはクリス・ウー（英: Kris Wu）名義で活動している。出生地は中国広東省広州市、カナダ国籍。血液型はO型、身長187cmで家族構成は母。中国の個人事務所は呉亦凡工作室、アメリカでのタレント・エージェントはCreative Artists Agency。韓国の芸能事務所SMエンターテインメント（以下SM）との専属契約有効期間はルハン同様2022年まで。中国のレーベルは楽視音楽、太合音楽集団。"
